V6.0,,,,,,,,
5048.630,N,116.65,W,4J_HmbleWS,0,O,4J hamblewinterseries.com,*!*
5046.149,N,116.65,W,4K_RoyalLd,0,O,4K Royal London YC,*!*
5049.029,N,116.49,W,4L_William,0,O,4L William,*!*
5048.069,N,116,W,4M_HillHd,B,O,4M Hill Head,*!*
5047.270,N,115.9,W,4N_QXIInt,0,O,4N QXI International,*!*
5046.479,N,115.79,W,4P_WRydMid,W,O,4P West Ryde Middle,*!*
5048.460,N,115.72,W,4Q_Rob_Cul,0,O,4Q Robin Culpan,*!*
5049.180,N,115.71,W,4R_Darling,0,O,4R Darling Buoy,*!*
5048.880,N,115.57,W,4S_RySouth,0,O,4S Royal Southern,*!*
5045.970,N,115.51,W,4T_Norris,B,O,4T Norris,*!*
5046.430,N,115.09,W,4U_Fever_T,0,O,4U Fever Tree,*!*
5048.130,N,114.64,W,4V_HmbleYS,0,O,4V Hamble Yacht Services,*!*
5047.330,N,114.59,W,4W_Goodhal,0,O,4W Goodhall Roofing,*!*
5045.529,N,114.39,W,4X_Colette,0,O,4X Colette,*!*
5046.609,N,114.31,W,4Y_NRydMid,B,O,4Y North Ryde Middle,*!*
5046.130,N,114.16,W,4Z_SRydMid,T,O,4Z South Ryde Middle,*!*
5047.660,N,113.65,W,40_FastntI,0,O,40 Fastnet Insurance,*!*
5047.229,N,113.64,W,41_E_Bramb,E,O,41 East Bramble,*!*
5045.490,N,113.35,W,42_PeelBnk,B,O,42 Peel Bank,*!*
5046.160,N,113.09,W,43_Wightlink,0,O,43 Wightlink,*!*
5047.310,N,112.1,W,44_RYS,0,O,44 Royal Yacht Squadron,*!*
5045.930,N,112.1,W,45_SERydMi,S,O,45 South East Ryde Middle,*!*
5046.210,N,111.88,W,46_NERydMi,B,O,46 North East Ryde Middle,*!*
5045.029,N,111.89,W,5A_Quarr,0,O,5A Quarr,*!*
5045.490,N,111.21,W,5B_Mothrbk,B,O,5B Motherbank,*!*
5046.569,N,110.95,W,5C_Brwndwn,T,O,5C Browndown,*!*
5045.180,N,109.65,W,5D_KempsQu,0,O,5D Kemps Quay,*!*
5046.260,N,108.76,W,5E_Darling,0,O,5E Darling Associates Architects,*!*
5045.330,N,108.23,W,5F_NSturbr,N,O,5F North,*!*
5046.420,N,107.9,W,5G_RNC&RAY,0,O,5G RNC & RAYC,*!*
5046.819,N,107.35,W,5H_PSC_Par,0,O,5H PSC Parhelion Racing Series,*!*
5046.609,N,107.29,W,5J_KBDrySt,0,O,5J KB Dry Stack,*!*
5047.080,N,106.78,W,5K_Alfie,0,O,5K Alfie,*!*
5046.109,N,106.52,W,5M_Gleeds,0,O,5M Gleeds,*!*
5045.800,N,106.2,W,5N_MaryRos,0,O,5N Mary Rose,*!*
5046.359,N,106.08,W,5P_VailWil,0,O,5P Vail Williams,*!*
5045.439,N,105.459,W,5Q_OuterSp,S,O,5Q Outer Spit,*!*
5045.529,N,105.269,W,5R_HorseSa,T,O,5R Horse Sand Buoy,*!*
5045.010,N,104.95,W,5S_SaddleB,T,O,5S Saddle Buoy,*!*
5046.810,N,110.4,W,50_StokesW,0,O,50 Stokes Bay SC West,*!*
5046.600,N,109.85,W,51_StokesC,0,O,51 Stokes Bay SC Central,*!*
5044.399,N,105.7,W,6A_NoManLF,r,O,6A No Man's Land Fort,*!*
5045.010,N,104.34,W,6B_HrseSaF,r,O,6B Horse Sand Fort,*!*
5043.870,N,103.989,W,6C_Warner,B,O,6C Warner,*!*
5044.260,N,103.879,W,6D_HorseEl,T,O,6D Horse Elbow,*!*
5040.160,N,103.65,W,6E_WPrince,W,O,6E West Princessa,*!*
5041.149,N,102.81,W,6F_BembriL,E,O,6F Bembridge Ledge Buoy BYB,*!*
5043.359,N,102.41,W,6G_StHelen,B,O,6G St Helens,*!*
5043.689,N,101.879,W,6H_DeanElb,T,O,6H Dean Elbow,*!*
5042.859,N,100.8,W,6J_NabEast,B,O,6J Nab East,*!*
5043.229,N,100.23,W,6K_HorseTa,T,O,6K Horse Tail,*!*
5045.100,N,100.099,W,6L_Winner,S,O,6L Winner,*!*
5042.630,N,59.49,W,6M_NabEnd,B,O,6M Nab End,*!*
5042.990,N,59.17,W,6N_DeanTai,T,O,6N Dean Tail,*!*
5041.840,N,58.49,W,6P_NewGrou,E,O,6P New Grounds,*!*
5040.080,N,57.15,W,6R_NabTowe,H,O,6R Nab Tower,*!*
5038.430,N,57.7,W,6S_OuterN2,E,O,6S Outer Nab,*!*
5053.069,N,124.16,W,7A_Gymp,B,O,7A Gymp,*!*
5052.830,N,123.81,W,7B_HytheKn,B,O,7B Hythe Knock,*!*
5053.000,N,123.44,W,7C_No1Swin,T,O,7C No,*!*
5052.710,N,123.26,W,7D_WestonS,T,O,7D Weston Shelf,*!*
5052.279,N,123.15,W,7E_Hythe5,0,O,7E Hythe,*!*
5052.960,N,123.06,W,7F_Jib,0,O,7F Jib,*!*
5052.200,N,122.99,W,7G_Hythe4,0,O,7G Hythe,*!*
5052.550,N,122.9,W,7H_Moorhea,T,O,7H Moorhead,*!*
5052.200,N,122.85,W,7J_DeansEl,B,O,7J Deans Elbow,*!*
5052.310,N,122.73,W,7K_NWNetle,T,O,7K NW Netley,*!*
5052.649,N,122.44,W,7L_Spare,B,O,7L Spare,*!*
5051.720,N,122.33,W,7M_BirdPil,0,O,7M Bird Pile,*!*
5051.760,N,122.28,W,7N_RoySout,0,O,7N Royal Southampton,*!*
5052.430,N,122,W,7P_Hoverc3,T,O,7P Hovercraft,*!*
5052.029,N,121.01,W,7Q_Netley,B,O,7Q Netley,*!*
5051.590,N,121.65,W,7R_LainsLa,B,O,7R Lains Lake,*!*
5052.210,N,121.58,W,7T_Hoverc2,0,O,7T Hovercraft,*!*
5051.680,N,121.52,W,7U_Hound,T,O,7U Hound,*!*
5051.990,N,121.16,W,7V_Hoverc1,0,O,7V Hovercraft,*!*
5051.529,N,120.82,W,7W_AfterBa,T,O,7W After Barn,*!*
5051.279,N,120.55,W,7X_Hamblec,c,O,7X Hamblecliff,*!*
5051.020,N,120.54,W,7Y_Cadland,B,O,7Y Cadland,*!*
5051.109,N,120.38,W,7Z_Greenla,T,O,7Z Greenland,*!*
5050.609,N,119.24,W,70_Cathead,0,O,70 Cathead,*!*
5049.560,N,118.94,W,71_Mark,0,O,71 Mark,*!*
5050.149,N,118.66,W,72_HambleP,S,O,72 Hamble Point,*!*
5049.800,N,118.07,W,73_BaldHea,T,O,73 Bald Head,*!*
5049.660,N,117.59,W,74_Sposa,0,O,74 Sposa,*!*
5052.830,N,123.98,W,75_Magazin,0,O,75 Magazine,*!*
5052.590,N,123.45,W,76_Test,r,O,76 Test,*!*
5050.420,N,119.19,W,77_FawlyDe,r,O,77 Fawley Deep,*!*
5047.700,N,115.25,W,8N_MarkA,r,O,8N Mark A,*!*
5045.720,N,114.95,W,8S_MarkB,r,O,8S Mark B,*!*
5046.399,N,113.58,W,8W_MarkC,r,O,8W Mark C,*!*
5047.470,N,112.9,W,8X_MarkD,r,O,8X Mark D,*!*
5047.000,N,111.3,W,8Y_MarkE,r,O,8Y Mark E,*!*
5046.290,N,118.13,W,8Z_Alpha,0,O,8Z Alpha,*!*
5046.004,N,118.055,W,81_RYSFlag,P,O,81 RYS FLAG,*!*
5046.004,N,118.055,W,82_RYSFin,C,O,82 RYS FINISH,*!*
5046.109,N,117.1,W,83_ShLinFi,C,O,83 Shrape Finish,*!*
5046.109,N,117.1,W,84_ShLinCB,C,O,84 Shrape CB,*!*
5046.300,N,117.1,W,85_Gamma,0,O,85 Gamma,*!*
5046.960,N,118.39,W,86_RYSbODM,0,O,86 RYS ODM,*!*
5048.460,N,6.3,W,BrightonHbr,F,O,Brighton Marina,*!*
5048.100,N,6.35,W,BtLowenbr,0,O,Brighton Black Rock Ledge,*!*
5030.778,N,220.107,W,EastShamb,E,O,East Shambles,*!*
5038.442,N,41.024,W,OwerLanby,S,O,Ower Lanby Light Buoy,*!*
5039.000,N,154.699,W,PooleFair,A,O,Poole Fairway,*!*
5046.700,N,2,W,Portobello,F,O,Portobello Yellow,*!*
5046.250,N,30.4,W,Rustington,F,O,Rushington Outfall,*!*
5039.600,N,137.199,W,SWShamRed,0,O,SW Shambles Red,*!*
5035.000,N,211.55,W,WorbarBay,F,O,Worbarrow Bay,*!*
5034.166,N,117.899,W,St_Caths_L,P,O,St Cathrines Ledge,*!*
5035.350,N,157.449,W,AnvilPt,d,O,Anvil Point,*!*
5038.500,N,155,W,HandFstPt,d,O,Handfast Point,*!*
5034.550,N,203.3,W,StAlbans,d,O,St Albans Head,*!*
5029.779,N,224.416,W,WShamble,W,O,West Shambles,*!*
5030.828,N,227.389,W,PortldBl,P,O,Portland Bill,*!*
5041.000,N,305.7,W,BeerHead,d,O,Beer Head,*!*
5036.200,N,321.35,W,StraigPt,d,O,Straight Point,*!*
5027.412,N,328.209,W,OreStone,d,O,Ore Stone,*!*
5023.982,N,328.872,W,BerryHd,d,O,Berry Head,*!*
5021.000,N,330.8,W,Scabacom,d,O,Scabbacombe Head,*!*
5013.336,N,338.531,W,Start_Pt,P,O,Start Point,*!*
5011.899,N,343.5,W,PrawlePt,d,O,Prawle Point,*!*
5012.399,N,347.2,W,BoltHead,d,O,Bolt Head,*!*
5013.800,N,351.6,W,BoltTail,d,O,Bolt Tail,*!*
5018.956,N,411.158,W,PenleePt,d,O,Penlee Point,*!*
5020.067,N,409.529,W,PlymouBw,P,O,Plymouth Breakwater,*!*
5018.600,N,413.25,W,RameHead,d,O,Rame Head,*!*
5010.835,N,415.932,W,Eddystone,P,O,Eddystone Lighthouse,*!*
5013.000,N,448,W,DodmanPt,d,O,Dodman Point,*!*
5000.200,N,505.9,W,BlackHd,d,O,Black Head,*!*
4956.941,N,512.442,W,LizardPt,c,O,Lizard Point,*!*
5003.000,N,534.6,W,Tater_Du,R,O,,*!*
5001.149,N,540.35,W,RunnelSt,S,O,Runnel Stone,*!*
5004.005,N,544.812,W,Longship,P,O,,*!*
5007.300,N,543.6,W,CapeCorn,d,O,Cape Cornwall,*!*
4956.718,N,548.546,W,WolfRock,P,O,Wolf Rock,*!*
5003.600,N,604.299,W,SevenSLt,F,O,Seven Stone Lt,*!*
5002.600,N,607.4,W,SevenSRk,R,O,Seven Stone Rk,*!*
5123.354,N,936.183,W,FastnetR,P,O,Fastnet Rock,*!*
4952.367,N,626.731,W,BishopRk,P,O,,*!*
4959.000,N,618,W,ScillyIN,d,O,,*!*
4953.819,N,627.65,W,ScillyIW,d,O,,*!*
4957.000,N,624,W,ScillyNW,d,O,,*!*
4952.050,N,626.7,W,ScillySW,d,O,,*!*
4951.569,N,624.65,W,ScillyIS,d,O,,*!*
5020.000,N,605.049,W,LE_A,d,O,TSS LE_A,*!*
5020.000,N,549.6,W,LE_B,d,O,TSS LE_B,*!*
5001.000,N,549.6,W,LE_C,d,O,TSS LE_C,*!*
4953.550,N,605.049,W,LE_D,d,O,TSS LE_D,*!*
4935.500,N,634.1,W,SoS_D,d,O,TSS SoS_D,*!*
4946.000,N,629.5,W,SoS_A,d,O,TSS SOS_A,*!*
4946.000,N,616.5,W,SoS_B,d,O,TSS SoS_B,*!*
4935.500,N,616.5,W,SoS_C,d,O,TSS SoS_C,*!*
5004.149,N,648.549,W,WoS_A,d,O,TSS WoS_A,*!*
5001.250,N,632.799,W,WoS_B,d,O,TSS WoS_B,*!*
4952.399,N,636.7,W,WoS_C,d,O,TSS WoS_C,*!*
4952.399,N,653.75,W,WoS_D,d,O,TSS WOS_D,*!*
5121.300,N,936.7,W,Fastnet_A,d,O,TSS Fastnet_A,*!*
5122.899,N,927.3,W,Fastnet_B,d,O,TSS Fastnet_B,*!*
5117.200,N,924.6,W,Fastnet_C,d,O,TSS Fastnet_C,*!*
5115.450,N,933.9,W,Fastnet_D,d,O,TSS Fastnet_D,*!*
5046.029,N,118.85,W,Cowes_A,d,O,,*!*
5046.130,N,118.15,W,Cowes_B,d,O,,*!*
5046.100,N,118.87,W,Cowes_C,d,O,,*!*
5046.200,N,117.75,W,Cowes_D,d,O,,*!*
5046.149,N,117.2,W,Cowes_E,d,O,,*!*
5046.000,N,116.65,W,Cowes_F,d,O,,*!*
4957.611,N,512.134,W,Lizard LT,P,O,Lizard Lighthouse,*!*
5039.764,N,135.996,W,Needles Mark, ,O,,*!*
4901.970,N,536.78,W,OuesTSS_A,d,O,,*!*
4837.229,N,511.94,W,OuesTSS_B,d,O,,*!*
4829.420,N,522.08,W,OuesTSS_C,d,O,,*!*
4842.620,N,602.76,W,OuesTSS_D,d,O,,*!*
4856.399,N,551.58,W,OuesTSS_E,d,O,,*!*
5003.500,N,257.399,W,CasqTSS_A,d,O,,*!*
5008.600,N,228.3,W,CasqTSS_B,d,O,,*!*
4951.300,N,221.1,W,CasqTSS_C,d,O,,*!*
4946.300,N,250.3,W,CasqTSS_D,d,O,,*!*
4838.430,N,202.28,W,PlRanceSud,S,O,,*!*
4838.520,N,201.91,W,MolesdNoires,P,O,,*!*
4826.740,N,509.06,W,Nividic Light,P,O,Ouess_Mark 2,*!*
4825.330,N,508.03,W,LaJumetLt,P,O,,*!*
4826.630,N,503.68,W,MenarFroud,S,O,,*!*
4827.450,N,502.1,W,Youc'h,R,O,,*!*
4827.960,N,501.32,W,MenKornLt,P,O,,*!*
4836.700,N,446.13,W,GrandBasse,W,O,,*!*
4840.529,N,433.63,W,LizenVenOuest,W,O,,*!*
4841.879,N,426.989,W,AmanarRoss,N,O,,*!*
4844.710,N,401.62,W,IledeBatz,P,O,,*!*
4855.420,N,308.04,W,LaJumentHeaux,N,O,,*!*
4854.540,N,255.23,W,NordHoraine,N,O,,*!*
4840.109,N,205.3,W,LeSou,E,O,,*!*
4839.319,N,203.66,W,LeBuron,T,O,,*!*
3819.871,N,25.784,W,Alicante, ,O,,*!*
4120.082,N,923.609,E,Sardinia N, ,O,,*!*
4031.155,N,952.898,E,Sardinia E, ,O,,*!*
3850.439,N,851.056,E,Sardinia S, ,O,,*!*
3839.722,N,918.619,W,Lisbon, ,O,,*!*
4044.575,N,7106.658,W,WP1, ,O,,*!*
4929.957,N,504.167,W,WP2, ,O,,*!*
5046.149,N,117.2,W,34_Cws_Cor,0,O,34 Cowes Corinthian,*!*
5047.700,N,115.25,W,47_Maraval,0,O,47 Maraval,*!*
